k;nash;cand;range;count;n
77;1700;0;2100000-2500000;3;2363352, 2387116, 2448152
85;921;0;2100000-2500000;1;2352083
91;2374;0;2000000-2500000;2;2407249, 2494467
95;1490;0;2000000-2500000;0;
115;1954;0;2300000-2500000;2;2415271, 2454363
117;3581;0;2300000-2500000;0;
123;2133;0;2300000-2500000;0;
129;2753;0;2300000-2500000;1;2452892
131;1065;0;2300000-2500000;0;
133;1442;0;2300000-2500000;0;
135;2322;0;2300000-2500000;0;
137;1109;0;2300000-2500000;0;
139;2586;0;2300000-2500000;0;
141;1901;0;2300000-2500000;0;
143;2243;0;2300000-2500000;1;2400710
145;1098;0;2300000-2500000;0;
147;2806;0;2300000-2500000;0;
149;1022;0;2300000-2500000;0;
153;3189;0;2300000-2500000;0;
155;1317;0;2300000-2500000;0;
157;917;0;2300000-2500000;0;
159;2237;0;2300000-2500000;0;
161;1273;0;2300000-2500000;1;2373286
163;737;0;2000000-2500000;0;
171;2674;0;2300000-2500000;0;
173;1999;0;2300000-2500000;0;
175;1792;0;2300000-2500000;0;
177;1622;0;2300000-2500000;0;
179;779;0;2300000-2500000;0;
181;2940;0;2300000-2500000;0;
183;1685;0;2300000-2500000;1;2433172
185;2161;0;2300000-2500000;0;
187;1158;0;2300000-2500000;0;
189;2793;0;2300000-2500000;0;
203;1687;0;2200000-2500000;1;2222744
205;1351;0;2200000-2500000;0;
207;1798;0;2000000-2500000;1;2212517
209;998;0;2000000-2500000;0;
213;2538;0;2000000-2500000;4;2064426 C, 2277870 C, 2328530 C, 2493004 C
219;1069;0;2200000-2500000;0;
221;418;0;2000000-2500000;0;
227;2550;0;2200000-2500000;1;2462914
235;1563;0;2200000-2500000;1;2227565
237;2404;0;2000000-2500000;0;
245;1419;0;2300000-2500000;0;
247;363;0;2000000-2500000;0;
249;1592;0;2000000-2500000;1;2001627 C
251;417;0;2000000-2500000;0;
255;3297;0;2000000-2500000;1;2010691
257;1867;0;2200000-2500000;0;
259;1561;0;2200000-2500000;0;
261;2394;0;2000000-2500000;0;
263;1215;0;2000000-2500000;0;
267;2205;0;2000000-2500000;0;
273;3029;0;2000000-2500000;1;2024810 C
275;1581;0;2200000-2500000;0;
277;865;0;2000000-2500000;0;
279;2345;0;2000000-2500000;0;
281;937;0;2000000-2500000;0;
285;3331;0;2000000-2500000;2;2110099, 2138174
287;1307;0;2000000-2500000;2;2054534, 2197108
289;1642;0;2000000-2500000;1;2118129
291;1969;0;2000000-2500000;1;2071142
293;1483;0;2000000-2500000;0;
295;1266;0;2200000-2500000;2;2242469, 2463785
297;2974;0;2000000-2500000;0;
299;1199;0;2000000-2500000;0;
