k;nash;cand;count;n
10781;261;0;0;
10963;264;0;1;1054519
11347;232;0;1;508209
11519;179;0;0;
11533;265;0;1;1106943
11729;228;0;1;494856
11953;262;0;0;
12007;215;0;1;459457
12097;256;0;1;446141
12191;287;0;0;
12373;271;0;0;
12517;292;0;0;
12749;193;0;0;
13297;299;0;0;
13483;253;0;2;761923, 1233619
13511;204;0;0;
13589;265;0;1;724896
13603;198;0;1;940891
13897;251;0;0;
14347;131;0;0;
14407;266;0;1;781561
14531;224;0;0;
14533;294;0;2;917551, 1153951
14639;237;0;1;887368
14681;292;0;0;
14981;224;0;1;726154
15029;234;0;0;
15037;277;0;1;787733
15043;280;0;2;480639, 523519
15299;247;0;1;730512
15373;270;0;0;
15997;179;0;0;
16447;289;0;0;
16543;248;0;0;
16573;283;0;1;978935
16829;296;0;0;
17021;275;0;0;
17113;278;0;0;
17369;233;0;0;
17411;265;0;0;
17467;184;0;0;
17579;169;0;0;
17977;232;0;0;
18103;297;0;0;
18209;263;0;2;620664, 736524
18607;284;0;0;
18727;298;0;0;
18869;270;0;1;575864
19117;182;0;0;
19121;254;0;0;
19259;276;0;1;866316
19507;264;0;0;
20017;299;0;0;
20143;299;0;0;
20381;294;0;0;
20399;163;0;0;
20533;218;0;0;
20591;246;0;2;442754, 814466
20639;206;0;0;
20651;299;0;0;
20939;236;0;0;
21457;171;0;0;
21643;257;0;0;
21701;170;0;1;1272326
21793;219;0;0;
21869;282;0;1;762064
22453;282;0;2;612555, 619095
22537;254;0;1;666785
22649;287;0;0;
22691;222;0;0;
22927;285;0;1;976453
23111;243;0;0;
23173;290;0;0;
23437;108;0;0;
23711;210;0;2;665734, 775462
24097;277;0;2;460945, 527737
24133;247;0;0;
24161;230;0;1;1181162
24217;199;0;1;1304085
24221;232;0;0;
24523;247;0;0;
24599;244;0;1;983644
25061;295;0;0;
25183;295;0;0;
25559;194;0;0;
25747;159;0;0;
27029;299;0;2;857520, 1240648
27133;243;0;0;
27899;238;0;0;
27913;286;0;0;
27997;279;0;0;
28109;220;0;0;
28177;294;0;1;400209
28571;280;0;2;454482, 637626
28723;279;0;1;436743
28781;236;0;0;
29677;244;0;0;
29983;229;0;1;837943
30059;248;0;0;
30283;239;0;0;
30337;252;0;0;
30839;187;0;0;
31109;293;0;0;
31301;195;0;0;
31333;262;0;3;840715, 949187, 1033819
31357;258;0;1;424397
31453;242;0;0;
31627;241;0;1;991213
31873;264;0;0;
32377;256;0;0;
32383;290;0;1;635687
32639;265;0;0;
32713;216;0;1;485539
32789;278;0;0;
32887;267;0;1;947461
33373;226;0;0;
33403;224;0;0;
33419;269;0;0;
33457;293;0;1;862949
33569;278;0;0;
33937;188;0;0;
34169;252;0;0;
34183;202;0;0;
34297;218;0;1;550409
34409;275;0;0;
34631;196;0;1;475246
34679;275;0;0;
34693;279;0;2;781291, 1197131
