Base,k2,k3,k4,k5,k6,k7,k8,k9,k10,k11,k12
2,1,1,1,2,1,1,2,1,1,2,1
3,1,-,1,-,1,-,1,-,1,-,2
4,1,1,-,1,1,-,1,-,-,1,1
5,4,-,1,-,1,-,2,-,3,-,1
6,1,1,1,1,-,1,1,1,1,-,1
7,1,-,-,-,1,-,4,-,-,-,1
8,2,1,1,4,1,3,-,1,1,18,3
9,1,-,-,-,1,-,1,-,1,-,1
10,1,1,-,2,1,-,1,1,-,1,5
11,2,-,1,-,-,-,2,-,1,-,1
12,1,2,1,1,1,1,2,1,2,1,-
13,2,-,-,-,2,-,1,-,-,-,2
14,4,1,-,19698,1,1,2,-,1,-,1
15,1,-,1,-,1,-,-,-,1,-,1
16,1,1,-,1,-,-,1,-,-,-,1
17,2,-,1,-,1,-,2,-,117,-,2
18,2,1,1,1,1,2,2,11,1,1,8
19,1,-,-,-,1,-,1,-,-,-,1
20,10,1,1,2,2,1,-,1,1,8,1
21,1,-,1,-,-,-,1,-,2,-,1
22,1,2,-,1,1,-,-,1,-,1,1
23,6,-,5,-,1,-,2,-,1,-,-
24,1,1,-,2,-,1,1,-,1,1,2
25,2,-,-,-,1,-,1,-,-,-,2
26,6,2,1,4,-,1,2,1,3,-,1
27,1,-,1,-,2,-,-,-,1,-,2
28,2,1,-,1,1,-,1,1,-,1,3
29,136,-,-,-,1,-,-,-,3,-,1
30,1,1,3,1,1,2,1,1,2,30,1
31,1,-,-,-,-,-,2,-,-,-,72
32,6,11,1,2,1,1,2,3,-,10,1
33,6,-,1,-,1,-,1,-,2,-,26
34,1,1,-,2,-,-,1,-,-,1,-
35,6,-,1,-,2,-,4,-,1,-,1
36,1,1,-,1,-,1,-,-,1,-,1
37,1,-,-,-,3,-,4,-,-,-,1
38,2,1,1,2,1,7,2,43,1,766,2
39,2,-,-,-,1,-,1,-,1,-,1
40,1,2,-,1,1,-,2,1,-,1,1
41,2,-,1,-,-,-,-,-,1,-,1
42,1,2523,1,2,1,1,10,17,1,1,1
43,2,-,-,-,1,-,-,-,-,-,203
44,4,1,-,2,1,1,16,-,1,-,5
45,1,-,1,-,1,-,1,-,1,-,-
46,2,1,-,1,-,-,1,3,-,-,2
47,4,-,1555,-,1,-,32,-,51,-,1
48,4,2,1,1,294,2,1,1,1,2,2
49,1,-,-,-,1,-,2,-,-,-,1
50,2,1,1,12,6,1,-,1,1,6,1
51,1,-,3,-,-,-,2,-,1,-,4
52,1,2,-,3,1,-,8,1,-,1,4
53,44,-,1,-,1,-,8,-,71,-,71
54,1,2,-,1,-,2,1,-,4,1,1
55,1,-,-,-,2,-,1,-,-,-,1
56,2,1,1,2,-,3,2,1,23,-,-
57,1,-,1,-,3,-,-,-,1,-,1
58,3,1,-,4,1,-,1,1,-,2,3
59,2,-,-,-,1,-,2,-,3,-,2
60,5,1,1,3,1,1,1,9,1,1,1
61,3,-,-,-,-,-,1,-,-,-,2
62,2,59,9,2,2,1,-,1,1,2,1
63,2,-,1,-,2,-,1,-,20,-,27
64,1,1,-,2,1,-,-,-,-,9,6
65,4,-,9,-,1,-,10,-,-,-,1193
66,1,1,1,9,-,1,2,1,1,-,3
67,768,-,-,-,1,-,2,-,-,-,-
68,4,10,1,13574,2,25395,62,3,53,198,2
69,1,-,-,-,-,-,11,-,2,-,1
70,1,2,-,1,1,-,2,3,-,1,1
71,52,-,1,-,-,-,-,-,1,-,4
72,34,2,1119849,1,1,1,4,1,1,2445,1
73,2,-,-,-,2,-,8,-,-,-,11
74,132,2,-,6,1,5,4,-,1,-,1
75,1,-,5,-,1,-,1,-,2,-,2
76,1,1,-,1,-,-,1,1,-,-,1
77,14,-,1,-,1,-,2,-,1,-,2
78,7,1,1,1,1,8,-,1,13,1,-
79,1,-,-,-,3,-,1,-,-,-,1
80,2,1,7,6,1,3,2,1,423715,208,3
81,2,-,-,-,-,-,1,-,1,-,1
82,1,14,-,1,1,-,2,3,-,7,1
83,8,-,1,-,2,-,-,-,1,-,71
84,1,1,-,1,1,1,4,-,1,7,3
85,2,-,-,-,1,-,-,-,-,-,1
86,10,1,5,2,-,1,2,1,1,-,1
87,1,-,1,-,1,-,4,-,2,-,5
88,24,1,-,1,5,-,5,171,-,1,2
89,60,-,-,-,11,-,2,-,249,-,-
90,1,1,1,1,20,4,1,1,10,10,4
91,1,-,-,-,-,-,1,-,-,-,1
92,2,2,1,4,6,1,-,1,1,2,1
93,3,-,41,-,1,-,1,-,1,-,2
94,5,1,-,2,1,-,1,-,-,1,2
95,2,-,1,-,1,-,10,-,3,-,4
96,1,2,1,1,-,4,2,1,3,-,1
97,1,-,-,-,2,-,192335,-,-,-,1
98,2,1,3,10,1,3,2,1,-,98,3599
99,1,-,-,-,1,-,-,-,2,-,1
100,1,3,-,1,1,-,2,-,-,11,-
101,42,-,3,-,-,-,112,-,1,-,11
102,2,3,13,1,2,4,2,17,1,2070,1
103,4,-,-,-,1,-,1,-,-,-,4
104,68,1,-,8,-,1,-,-,1,-,28
105,6,-,1,-,3,-,1,-,1,-,1
106,1,1,-,2,-,-,-,1,-,-,5
107,21910,-,251,-,1,-,2,-,1,-,1
108,2,6,1,3,1,2,1,1,2,1,2
109,2,-,-,-,1,-,19,-,-,-,1
110,16,2,1,6,1,1,2,77,17,42,1
111,24,-,1,-,-,-,1,-,1,-,-
112,1,50,-,132,9,-,268,5717,-,1,4
113,2,-,3,-,1,-,-,-,1,-,3
114,1,63,-,1,1,1,1,-,2,27,1
115,1,-,-,-,2,-,1,-,-,-,2
