k;b;n;date;remark
2;581;600000;2022-07-04;[https://www.mersenneforum.org/showpost.php?p=608973 MersenneForum]
2;992;300000;2022-01-18;[https://www.mersenneforum.org/showpost.php?p=598290 MersenneForum]
2;1019;600000;2022-03-29;[https://www.mersenneforum.org/showpost.php?p=602795 MersenneForum]
3;588;500000;2020-10-13;[https://www.mersenneforum.org/showpost.php?p=559779 MersenneForum]
3;972;300000;2022-01-13;[https://www.mersenneforum.org/showpost.php?p=597875 MersenneForum]
4;275;600000;2020-11-20;[https://www.mersenneforum.org/showpost.php?p=563871 MersenneForum]
4;438;300000;2020-08-03;[https://www.mersenneforum.org/showpost.php?p=552383 MersenneForum]
4;647;100000;2020-12-04;
4;653;300000;2020-06-10;[https://www.mersenneforum.org/showpost.php?p=547621 MersenneForum]
4;812;600000;2024-03-22;[https://www.mersenneforum.org/showpost.php?p=653490 MersenneForum]
4;927;100000;2020-12-04;
4;968;500000;2020-07-31;[https://www.mersenneforum.org/showpost.php?p=552125 MersenneForum]
5;338;300000;2018-10-03;[https://www.mersenneforum.org/showpost.php?p=497284 MersenneForum]
5;998;300000;2021-09-19;[https://www.mersenneforum.org/showpost.php?p=588190 MersenneForum]
6;234;1000000;2024-04-06;[https://www.mersenneforum.org/showpost.php?p=654604 MersenneForum]
6;412;600000;2020-12-10;[https://www.mersenneforum.org/showpost.php?p=565878 MersenneForum]
6;549;600000;2022-01-17;[https://www.mersenneforum.org/showpost.php?p=598154 MersenneForum]
6;553;100000;2020-12-04;
6;573;600000;2022-09-18;[https://www.mersenneforum.org/showpost.php?p=613610 MersenneForum]
6;619;600000;2023-05-08;[https://www.mersenneforum.org/showpost.php?p=630333 MersenneForum]
6;750;100000;2020-12-04;
6;878;100000;2020-12-04;
6;954;300000;2023-05-08;[https://www.mersenneforum.org/showpost.php?p=630326 MersenneForum]
7;308;300000;2019-02-16;[https://www.mersenneforum.org/showpost.php?p=508693 MersenneForum]
7;392;600000;2021-12-05;[https://www.mersenneforum.org/showpost.php?p=594505 MersenneForum]
7;398;600000;2022-01-23;[https://www.mersenneforum.org/showpost.php?p=598675 MersenneForum]
7;518;300000;2020-05-12;[https://www.mersenneforum.org/showpost.php?p=545148 MersenneForum]
7;548;600000;2022-08-11;[https://www.mersenneforum.org/showpost.php?p=611204 MersenneForum]
7;638;300000;2020-12-04;
7;662;600000;2023-02-09;[https://www.mersenneforum.org/showpost.php?p=624559 MersenneForum]
7;878;100000;2020-12-04;
8;321;600000;2021-01-13;[https://www.mersenneforum.org/showpost.php?p=593037 MersenneForum]
8;328;1000000;2020-12-01;[https://www.mersenneforum.org/showpost.php?p=564968 MersenneForum]
8;374;100000;2020-12-04;not at [[Conjectures 'R Us]]
8;432;300000;2022-08-13;[https://www.mersenneforum.org/showpost.php?p=611322 MersenneForum]
8;665;600000;2023-08-17;[https://www.mersenneforum.org/showpost.php?p=636602 MersenneForum]
8;697;300000;2023-05-20;[https://www.mersenneforum.org/showpost.php?p=630953 MersenneForum]
8;710;500000;2023-11-15;[https://www.mersenneforum.org/showpost.php?p=643304 MersenneForum]
8;721;100000;2020-12-04;
8;727;600000;2023-10-20;[https://www.mersenneforum.org/showpost.php?p=640981 MersenneForum]
8;728;100000;2020-12-04;
8;752;300000;2020-12-04;
8;800;1000000;2016-01-28;[https://www.mersenneforum.org/showpost.php?p=424409 MersenneForum]
8;836;600000;2024-04-14;[https://www.mersenneforum.org/showpost.php?p=655071 MersenneForum]
