Base;n-values
65;3, 5, 110, 155, 900
66;1, 2, 18
68;2
69;1, 2, 5, 9, 113, 429
72;120, 170
74;2, 12, 78, 272, 798
75;1
77;1
78;1, 5, 15, 42
80;1, 24, 33, 147, 222, 225, 426
81;8, 45, 252, 282, 746
84;9, 257, 348, 429, 662
86;2
87;2, 9, 24, 276, 366, 390
89;1, 2, 3, 8, 230, 873, 927
90;1, 23, 54, 158, 800
92;2, 9, 566
95;9, 339, 515, 567
96;14, 17, 122, 689
98;3, 11, 114
99;1, 11, 30
101;1, 2, 45, 116, 321
102;5, 14, 113, 194, 314, 921
104;5, 12, 77, 252
105;1, 23, 485, 878
108;398
110;1, 3, 21, 69
111;1, 2, 5, 14, 71, 159
114;3, 9, 11, 71, 89, 192
116;44, 53, 71, 126, 161, 876
117;1, 14
119;1, 18
120;2, 9, 30, 39, 56, 72, 101, 104, 126, 488
122;2, 8, 72, 128
123;2, 389
125;2, 45, 62, 92, 860
126;5, 6, 93, 465
129;54, 134, 552
131;1, 968
132;54, 168, 488
134;9, 36, 206, 501, 846
135;17, 146, 219, 815
137;20
138;1, 23, 159, 794
140;2, 6, 27, 38, 39, 45, 165, 180, 291, 389, 584
141;1, 29, 32, 38, 77, 224, 464, 873
143;1, 2, 962
144;3, 12, 219, 278, 429
146;3, 17, 99, 197
147;1, 2, 5, 6, 24, 33, 936
149;9, 27, 53, 189, 221
150;1, 3, 507
152;2, 8, 9, 68
153;1, 3, 201, 321
155;1, 5, 15, 180, 251, 459, 476
156;3, 6, 83, 168, 362, 720
159;32, 356, 975
161;1, 408, 822
162;1, 8, 312
164;1, 132, 186, 249, 267, 291
165;5, 311
167;1, 872
168;1, 14, 546, 569
170;2, 6, 8, 17, 30, 51
173;1, 5, 21, 35, 41, 327, 515
174;14, 21, 63, 71, 443
176;1, 18, 170
177;2, 9, 821
179;2, 30, 33, 83, 585
180;2, 3, 51
182;5, 9, 30, 33
183;3, 11, 14, 75, 93
185;12, 21, 156
186;6, 12, 21, 39, 126, 132, 186
188;1, 14, 147
189;1, 8, 68, 198, 284, 332, 651
191;2, 56, 297
192;1, 2, 42, 866
194;1, 38, 227, 251, 512
195;2, 5, 8, 11, 14
197;18, 120, 581
198;2, 5, 14, 105, 198, 323
200;9, 35, 65, 140
203;1, 2, 6, 207, 747
204;3, 9, 21, 24, 51
206;1, 6
207;8, 17, 33, 326, 497
209;1, 2, 23, 120, 414
210;27, 56, 116, 119, 258
212;6, 8, 14, 38
213;447, 674
215;1, 8, 998
216;8, 39
218;1, 54, 366
219;2, 6, 9, 14, 15, 38, 50, 51, 110, 140
221;5, 8, 14, 27, 32, 47, 413
224;2, 23
225;30
228;5, 14, 71
230;2, 3, 24, 41, 54, 156, 221, 303, 534
231;1, 6, 9, 18, 26, 62, 144, 309
233;6
234;2, 6, 12, 15, 141, 471, 633
236;1, 3, 5, 17, 201
237;30
239;2, 128, 272
240;12, 198, 768
242;9, 14
243;2, 201, 353
245;1, 2, 3, 5, 32
246;1, 2, 8, 35, 81
248;3, 6, 230
249;17, 647
251;11, 24, 53, 414
252;53, 108, 216, 908
254;2, 24, 39, 78, 159, 363
255;2, 8, 24, 110, 140, 531
257;662, 788
258;153
260;9, 27, 39, 87, 752
261;32, 56, 327, 492, 561, 945
263;2
264;2, 35, 224, 915
266;1, 2, 3, 80, 278
267;14, 56, 146, 569
270;5, 6, 23, 26, 134, 213, 261, 497
272;1, 2, 12, 105
273;102, 222
276;12, 27, 44, 45
278;1, 14
279;1, 2, 8, 9, 17, 29, 357
281;8, 14, 26, 170, 206, 404
282;32, 42
284;2, 11
285;2, 9, 39, 992
287;1, 18, 38, 150
288;1, 5, 11, 294
290;1, 27, 32, 386
291;3, 12, 26, 33, 41, 612, 920
293;1, 11, 38, 39
294;2, 6, 14
296;24, 30, 36, 210, 303, 584
297;2, 6, 18, 74, 200, 513, 525
299;26, 225
300;24
303;21
305;6, 72, 144, 294, 386, 989
306;2, 3, 23, 51, 62
308;2, 6, 23, 89
309;1, 5, 36
311;6, 9, 68
312;2, 6, 480, 824
314;1, 5, 6, 773
315;48, 110, 378, 734
317;2, 288, 708
318;30, 75, 171
320;5, 29, 230
321;38, 122
323;2, 15, 29, 230, 578
324;3, 26, 480
326;2, 24
329;1, 2, 96, 648
330;6, 27
332;1, 38, 126, 192
333;26, 29
335;2, 3, 200
336;1, 11, 15, 201, 234
338;5, 15, 345
341;2, 8, 9
342;1, 188
344;1, 2, 9, 44, 329
345;3, 6, 8, 18, 24, 54, 83, 312, 654
347;320, 564
