Base,k2,k3,k4,k5,k6,k7,k8,k9,k10,k11,k12
2,1,1,2,1,1,2,1,1,2,1,3
3,1,-,1,-,1,-,2,-,1,-,1
4,-,1,1,-,2,1,-,1,1,-,2
5,1,-,2,-,1,-,1,-,2,-,1
6,1,1,-,1,1,1,4,-,1,1,1
7,-,-,1,-,1,-,-,-,1,-,4
8,1,2,2,1,-,2,-,1,2,1,1
9,1,-,1,-,2,-,1,-,2,-,1
10,-,1,1,-,1,1,-,3,1,-,2
11,1,-,-,-,1,-,1,-,10,-,2
12,3,1,2,1,1,2,1,1,-,3,-
13,-,-,1,-,1,-,-,-,1,-,1
14,1,1,-,1,6,2,1,1,6,-,-
15,1,-,1,-,-,-,2,-,1,-,1
16,-,2,-,-,1,1,-,-,3,-,1
17,47,-,6,-,1,-,1,-,1356,-,2
18,1,3,1,2,1,1,2,1,1,1,2
19,-,-,3,-,14,-,-,-,1,-,1
20,1,1,2,1,15,2,-,1,2,3,1
21,1,-,-,-,1,-,2,-,1,-,10
22,-,1,1,-,-,2,-,1,15,-,4
23,1,-,342,-,1,-,119215,-,-,-,1
24,2,1,1,12,2,3,1,5,1,2,42
25,-,-,1,-,1,-,-,-,1,-,9
26,1,1,-,1,1,2,35,-,2,3,1
27,2,-,1,-,1,-,-,-,1,-,-
28,-,7,1,-,3,1,-,2,1,-,1
29,1,-,-,-,-,-,1,-,4,-,1
30,1,3,6,1,1,1,1,1,2,1,1023
31,-,-,-,-,4,-,-,-,1,-,1
32,3,1,-,3,1,4,1,13,-,1,2
33,1,-,2,-,1,-,2,-,1,-,1
34,-,1,1,-,-,1,-,1,-,-,1
35,1,-,42,-,1,-,1,-,2,-,1
36,1,1,-,1,-,3,2,-,3,1,1
37,-,-,1,-,1,-,-,-,2,-,3
38,2729,3,10,1,1,4,7,21,4,1,1
39,1,-,1,-,2,-,1,-,4,-,2
40,-,2,5,-,1,1,-,2,1,-,-
41,1,-,-,-,3,-,-,-,2,-,2
42,2,1,2,1,3,4,1,1,1,1,2
43,-,-,1,-,-,-,-,-,1,-,2
44,1,9,-,15,2,2,1,1,6,-,3
45,2,-,1,-,1,-,8,-,-,-,1
46,-,1,-,-,1,2,-,-,1,-,6
47,175,-,2,-,1,-,-,-,2,-,3
48,1,3,1,1,27,1,2,1,2,7,1
49,-,-,1,-,2,-,-,-,1,-,2
50,1,1,10,1,-,516,1,2,4,9,1
51,1,-,-,-,1,-,1,-,3,-,1
52,-,1,10,-,1,15,-,2,1,-,3
53,1,-,0,-,143,-,227183,-,16,-,-
54,1,1,3,1,2,1,1,1,1,2,4
55,-,-,2,-,1,-,-,-,9,-,1
56,1,5,-,1,1,6,1,-,-,1,1
57,3,-,1,-,-,-,1,-,1,-,3
58,-,2,1,-,1,2,-,1,2,-,4
59,3,-,-,-,2,-,5,-,36,-,1
60,3,1,1,42,2,1,14,1,1,1,2
61,-,-,-,-,1,-,-,-,165,-,1
62,43,12,2,1,1,308,-,3,66,1,27
63,1,-,2,-,1,-,8,-,1,-,1
64,-,1,1,-,-,1,-,1,1,-,1
65,1,-,2,-,5,-,1,-,-,-,684
66,2,1,-,1,1,1,2,-,1,1,-
67,-,-,1,-,4532,-,-,-,-,-,135
68,1,2,6,29,1,2,319,1,6,3947,656921
69,1,-,1,-,-,-,20,-,1,-,1
70,-,1,1,-,1,1,-,1,1,-,7
71,3,-,-,-,-,-,1,-,2,-,1
72,2,14,3,7,1,10,1,6,12,32,28
73,-,-,1,-,1,-,-,-,3,-,1
74,1,1,-,3,4,2,1,65,138,-,2
75,1,-,2,-,2,-,1,-,1,-,57
76,-,1,-,-,1,2,-,-,1,-,2
77,3,-,6098,-,1,-,1,-,4,-,3
78,1,2,1,3,-,1,2,3,-,1,1
79,-,-,1,-,2,-,-,-,5,-,-
80,11,1,2,1,3,12,1,2,4,1,2
81,1,-,-,-,1,-,2,-,1,-,50
82,-,2,6,-,3,4,-,1,1,-,107
83,1,-,5870,-,1,-,-,-,2,-,1
84,4,2,1,1,2,2,1,1,5,2,1
85,-,-,2,-,-,-,-,-,2,-,1
86,1,2,-,1,40,12,0,-,2,1,1
87,2,-,1,-,1,-,112,-,3,-,1214
88,-,4,1,-,7,1,-,2,1,-,9
89,1,-,-,-,2,-,5,-,-,-,1
90,1,1,2,6,1,1,14,1,2,1,3
91,-,-,-,-,1,-,-,-,1,-,1
92,3,1,2,1,-,6,109,1,24,1,-
93,2,-,1,-,520,-,2,-,2,-,1
94,-,1,3,-,2,1,-,263,1,-,1
95,1,-,6,-,1,-,1,-,42,-,2
96,1,3,-,3,1,1,1,-,7,2,1
97,-,-,1,-,3,-,-,-,1,-,2
98,1,2,294,1,32,8,119,1,-,19,2
99,1,-,1,-,-,-,10,-,1,-,30
100,-,5,1,-,1,1,-,2,-,-,1
101,192275,-,-,-,1,-,1,-,1506,-,1
102,2,1,1,2,1,3,2,1,1,1,2739
103,-,-,2,-,1,-,-,-,1,-,1
104,1233,1,-,1,-,8,-,1,2,-,1
105,1,-,1,-,1,-,10,-,1,-,-
106,-,3,-,-,-,1,-,-,1,-,138
107,3,-,32586,-,1,-,1,-,42,-,4
108,5,270,1,1,16317,1,4,3,3,189,1
109,-,-,3,-,2,-,-,-,1,-,2
110,51,1,10,3,1,2,1,1,2,161,1
111,1,-,-,-,3,-,62,-,-,-,2
112,-,1,1,-,1,3,-,1,2,-,10
113,1,-,2958,-,-,-,47,-,2,-,4
114,1,12,1,1,2,3,2,5,3,10,15
115,-,-,1,-,1,-,-,-,1,-,1
