Min n,Max n,Tested by
400000,410000,[[Thomas Ritschel]]
410000,412000,[[Donal Maguire]]
412000,414000,[[Predrag Minovic]]
414000,424000,[[Thomas Ritschel]]
424000,426000,[[Adam Sutton]]
426000,434000,[[Thomas Ritschel]]
434000,436000,[[Predrag Minovic]]
436000,440000,[[Thomas Ritschel]]
440000,442000,[[David Metcalfe]]
442000,444000,[[Predrag Minovic]]
444000,446000,[[Adam Sutton]]
446000,448000,[[David Metcalfe]]
448000,450000,[[Predrag Minovic]]
450000,456000,[[Thomas Ritschel]]
456000,458000,[[David Metcalfe]]
458000,474000,[[Thomas Ritschel]]
474000,476000,[[Predrag Minovic]]
476000,482000,[[Thomas Ritschel]]
482000,484000,[[David Metcalfe]]
484000,504000,[[Thomas Ritschel]]
504000,506000,[[Predrag Minovic]]
506000,520000,[[Thomas Ritschel]]
520000,522000,[[Predrag Minovic]]
522000,526000,[[Thomas Ritschel]]
526000,528000,[[Predrag Minovic]]
528000,536000,[[Thomas Ritschel]]
536000,538000,[[Dan Buzschwitz]]
538000,550000,[[Thomas Ritschel]]
550000,560000,[[Michael Curtis]]
560000,620000,[[Thomas Ritschel]]
620000,636000,[[Predrag Minovic]]
636000,654000,[[Predrag Minovic]]
654000,656000,[[Maik Gruenewald]]
656000,658000,[[Predrag Minovic]]
658000,660000,[[Larry Soule]]
660000,664000,[[Thomas Ritschel]]
664000,668000,[[Predrag Minovic]]
668000,684000,[[Thomas Ritschel]]
684000,686000,[[Predrag Minovic]]
686000,690000,[[Thomas Ritschel]]
690000,692000,[[Predrag Minovic]]
692000,704000,[[Thomas Ritschel]]
704000,706000,[[Predrag Minovic]]
706000,720000,[[Thomas Ritschel]]
720000,722000,[[Predrag Minovic]]
722000,736000,[[Thomas Ritschel]]
736000,738000,[[Predrag Minovic]]
738000,746000,[[Thomas Ritschel]]
746000,776000,[[James P. Burt]]
776000,778000,[[Predrag Minovic]]
778000,786000,[[Thomas Ritschel]]
786000,798000,[[Oscar Tutusaus Santandreu]]
798000,822000,[[Thomas Ritschel]]
822000,824000,[[Predrag Minovic]]
824000,846000,[[Thomas Ritschel]]
846000,858000,[[Oscar Tutusaus Santandreu]]
858000,860000,[[Predrag Minovic]]
860000,860707,[[Thomas Ritschel]]
860707,872000,[[Oscar Tutusaus Santandreu]]
872000,890000,[[Thomas Ritschel]]
890000,892000,[[Michael Curtis]]
892000,894000,[[Predrag Minovic]]
894000,910000,[[Thomas Ritschel]]
910000,912000,[[Predrag Minovic]]
912000,934000,[[Thomas Ritschel]]
934000,936000,[[Predrag Minovic]]
936000,954000,[[Thomas Ritschel]]
954000,958000,[[Maik Gruenewald]]
958000,960000,[[Thomas Ritschel]]
960000,962000,[[Maik Gruenewald]]
962000,966000,[[Thomas Ritschel]]
966000,972000,[[Thomas Ritschel]]
972000,974000,[[Maik Gruenewald]]
974000,984000,[[Larry Soule]]
984000,990000,[[Thomas Ritschel]]
990000,1000000,[[Larry Soule]]
1000000,1025000,[[Thomas Ritschel]]
1025000,1026000,[[Predrag Minovic]]
1026000,1030000,[[Thomas Ritschel]]
1030000,1034000,[[Michael Curtis]]
1034000,1036000,[[Thomas Ritschel]]
1036000,1050000,[[Larry Soule]]
1050000,1055000,[[Larry Soule]]
1055000,1060000,[[Larry Soule]]
1060000,1065000,[[Thomas Ritschel]]
1065000,1067000,[[Michael Curtis]]
1067000,1075000,[[Thomas Ritschel]]
1075000,1085000,[[Larry Soule]]
1085000,1095000,[[Thomas Ritschel]]
1095000,1100000,[[Larry Soule]]
1100000,1105000,[[Thomas Ritschel]]
1105000,1110000,[[Larry Soule]]
1110000,1115000,[[Thomas Ritschel]]
1115000,1120000,[[Larry Soule]]
1120000,1125000,[[Thomas Ritschel]]
1125000,1140000,[[Larry Soule]]
1140000,1145000,[[Thomas Ritschel]]
1145000,1150000,[[Larry Soule]]
1150000,1155000,[[Larry Soule]]
1155000,1165000,[[Larry Soule]]
1165000,1170000,[[Thomas Ritschel]]
1170000,1180000,[[Larry Soule]]
1180000,1185000,[[Larry Soule]]
1185000,1190000,[[Larry Soule]]
1190000,1195000,[[Larry Soule]]
1195000,1200000,[[Larry Soule]]
1200000,1220000,[[Larry Soule]]
1220000,1230000,[[Larry Soule]]
1230000,1240000,[[Larry Soule]]
1240000,1250000,[[Larry Soule]]
1250000,1270000,[[Larry Soule]]
1270000,1280000,[[Larry Soule]]
1280000,1290000,[[Larry Soule]]
1290000,1300000,[[Larry Soule]]
1300000,1310000,[[Larry Soule]]
1310000,1312000,[[Michael Curtis]]
1312000,1330000,[[Predrag Minovic]]
