k;nash;cand;range;count;n
2001;2998;0;666666-1025000;2;835849, 942449
2003;1138;0;666666-1025000;1;790102
2005;2443;0;666666-1025000;0;
2007;2421;0;666666-1025000;2;797244, 883594
2009;1535;0;666666-1025000;1;998528
2011;1732;0;666666-1025000;3;803767, 999391, 1005475
2013;2051;0;666666-1025000;0;
2015;2579;0;666666-1025000;0;
2017;378;0;666666-1025000;0;
2019;2445;0;666666-1025000;1;951807
2021;1349;0;666666-1025000;2;998170, 1018862
2023;825;0;666666-1025000;0;
2025;1747;0;666666-1025000;1;667723
2027;724;0;666666-1025000;2;743618, 854690
2029;2347;0;666666-1025000;1;673583 C
2031;1763;0;666666-1025000;2;762115, 966575
2033;1791;0;666666-1025000;1;740396
2035;1920;0;666666-1025000;1;924341
2037;2930;0;666666-1025000;2;781436, 814197
2039;311;0;666666-700000, 1000000-1025000;0;
2041;927;0;666666-1025000;0;
2043;4049;0;666666-1025000;4;679536, 792106, 847550, 902316
2045;1709;0;666666-1025000;2;724262, 942680
2047;1150;0;666666-1025000;2;762513, 996273
2049;2853;0;666666-1025000;8;709108, 767267, 800189, 819443, 885996, 915180, 943349, 951221
2051;924;0;666666-1025000;0;
2053;592;0;666666-1025000;1;849471
2055;1955;0;666666-700000, 1010000-1025000;2;667599, 692202
2057;2111;0;666666-1025000;1;981262
2059;890;0;666666-1025000;0;
2061;3124;0;666666-1025000;1;956891
2063;1839;0;666666-1025000;1;678636
2067;2797;0;666666-1025000;4;708298, 709381, 779500, 837256
2069;577;0;666666-1025000;1;697844
2071;2665;0;666666-1025000;2;879535, 986585
2075;1412;0;666666-1025000;0;
2077;1543;0;666666-1025000;0;
2079;3221;0;666666-1025000;6;688200, 841508, 860216, 860860, 868015, 976473
2081;541;0;666666-1025000;1;697374
2083;705;0;666666-1025000;0;
2085;3345;0;1010000-1025000;0;
2091;2946;0;666666-1025000;1;805351
2095;1799;0;666666-1025000;0;
2097;2509;0;666666-1025000;2;811170, 946742
2099;752;0;666666-1025000;0;
2101;2266;0;666666-1025000;1;875563
2103;3935;0;666666-1025000;3;682132, 764046, 943172
2105;1327;0;666666-1025000;0;
2107;1370;0;666666-1025000;0;
2111;928;0;666666-1025000;0;
2113;1799;0;666666-1025000;3;714819, 797423, 1014875
2115;2972;0;666666-700000;1;680936
2117;2160;0;666666-1025000;1;719072
2119;1720;0;666666-1025000;1;945309
2121;2264;0;666666-1025000;2;745133, 997781
2127;3437;0;666666-1025000;4;668752, 825414, 850733, 955490
2129;1002;0;666666-1025000;2;706612, 977428
2131;2349;0;666666-1025000;4;681295, 779893, 796259, 928533
2133;2333;0;666666-1025000;1;751810
2135;1785;0;666666-1025000;1;771826
2137;874;0;666666-1025000;2;797925, 880665
2139;2071;0;666666-1025000;0;
2141;1306;0;666666-1025000;1;981462
2143;704;0;666666-1025000;1;681655
2147;2385;0;666666-1025000;2;747316, 1003540
2149;1914;0;666666-1025000;2;786853, 835769
2157;1967;0;666666-1025000;1;778801
2159;920;0;666666-1025000;0;
2161;1285;0;666666-1025000;0;
2163;2290;0;666666-1025000;1;813551
2165;1373;0;666666-1025000;2;725232, 740406
2167;456;0;666666-1025000;0;
2169;2962;0;666666-1025000;1;857603
2171;284;0;666666-1025000;1;1023034
2173;889;0;666666-1025000;0;
2181;1785;0;666666-1025000;2;727935, 750875
2183;1603;0;666666-1025000;2;909322, 912938
2189;1059;0;666666-1025000;0;
2191;917;0;666666-1025000;0;
2193;1890;0;666666-1025000;1;810330
2195;1953;0;666666-1025000;1;789342
2197;1048;0;666666-1025000;0;
2201;807;0;666666-1025000;1;824418
2205;3532;0;666666-1025000;0;
2207;2327;0;666666-1025000;2;672552, 772896
2209;1510;0;666666-1025000;4;843771, 865839, 983781, 1007189
2211;4509;0;666666-1025000;2;905791, 998593
2213;933;0;666666-1025000;0;
2215;2161;0;666666-1025000;0;
2217;2727;0;666666-1025000;3;851264, 911524, 1022660
2219;986;0;666666-1025000;0;
2221;1269;0;666666-1025000;0;
2223;1963;0;666666-1025000;2;755688, 1018107
2225;2159;0;666666-1025000;3;803474, 804494, 867868
2227;906;0;666666-1025000;0;
2229;2885;0;666666-1025000;1;855857
2231;576;0;666666-1025000;0;
2233;969;0;666666-1025000;0;
2237;631;0;666666-1025000;0;
2239;2081;0;666666-1025000;1;757159
2241;2412;0;666666-1025000;0;
2243;1641;0;666666-1025000;0;
2245;2291;0;666666-1025000;1;765825
2247;2869;0;666666-1025000;3;900026, 918205, 979665
2249;570;0;666666-1025000;0;
2251;1089;0;666666-1025000;0;
2253;3507;0;666666-1025000;7;707742, 761112, 777752, 783172, 783422, 812755, 817730
2255;1562;0;666666-1025000;0;
2257;501;0;666666-1025000;0;
2259;3437;0;666666-1025000;0;
2261;797;0;666666-1025000;1;728246
2263;251;0;666666-1025000;0;
2267;1029;0;666666-1025000;0;
2269;1386;0;666666-1025000;1;850529
2271;3180;0;666666-1025000;4;795514, 833261, 994134, 1019870
2273;2139;0;666666-1025000;4;694210, 785854, 992830, 997828
2275;1831;0;666666-1025000;4;726029, 747193, 914425, 967389
2277;2146;0;666666-1025000;0;
2279;261;0;666666-1025000;0;
2281;1592;0;666666-1025000;1;881949
2283;2343;0;666666-1025000;1;916972
2285;2029;0;666666-1025000;0;
2287;472;0;666666-1025000;1;834717
2289;3107;0;666666-1025000;2;831449, 919427
2291;434;0;666666-1025000;1;834838
2297;748;0;666666-1025000;0;
2299;2512;0;666666-1025000;3;727669, 909957, 933987
