k;b;n;date;remark
2;581;400000;2018-10-25;[https://www.mersenneforum.org/showpost.php?p=498745 MersenneForum]
2;992;200000;2021-08-15;[https://www.mersenneforum.org/showpost.php?p=585707 MersenneForum]
2;1019;400000;2020-12-04;
3;588;500000;2020-10-13;[https://www.mersenneforum.org/showpost.php?p=559779 MersenneForum]
3;972;200000;2021-08-04;[https://www.mersenneforum.org/showpost.php?p=584808 MersenneForum]
4;275;600000;2020-11-20;[https://www.mersenneforum.org/showpost.php?p=563871 MersenneForum]
4;438;300000;2020-08-03;[https://www.mersenneforum.org/showpost.php?p=552383 MersenneForum]
4;647;100000;2020-12-04;
4;653;300000;2020-06-10;[https://www.mersenneforum.org/showpost.php?p=547621 MersenneForum]
4;812;400000;2020-12-04;
4;927;100000;2020-12-04;
4;968;500000;2020-07-31;[https://www.mersenneforum.org/showpost.php?p=552125 MersenneForum]
5;338;300000;2020-12-04;
5;998;200000;2020-12-04;
6;234;600000;2020-11-20;[https://www.mersenneforum.org/showpost.php?p=563868 MersenneForum]
6;412;600000;2020-12-10;[https://www.mersenneforum.org/showpost.php?p=565878 MersenneForum]
6;549;400000;2020-12-04;
6;553;100000;2020-12-04;
6;573;400000;2020-12-04;
6;619;400000;2020-12-04;
6;750;100000;2020-12-04;
6;878;100000;2020-12-04;
6;954;100000;2020-12-04;
7;308;300000;2020-12-04;
7;392;500000;2020-12-04;
7;398;500000;2020-12-04;
7;518;300000;2020-05-12;[https://www.mersenneforum.org/showpost.php?p=545148 MersenneForum]
7;548;400000;2020-12-04;
7;638;300000;2020-12-04;
7;662;500000;2020-12-04;
7;878;100000;2020-12-04;
8;321;500000;2020-12-04;
8;328;1000000;2020-12-01;[https://www.mersenneforum.org/showpost.php?p=564968 MersenneForum]
8;374;100000;2020-12-04;not at [[Conjectures 'R Us]]
8;432;100000;2020-12-04;
8;665;400000;2020-12-04;
8;697;100000;2020-12-04;
8;710;300000;2020-12-04;
8;721;100000;2020-12-04;
8;727;400000;2020-12-04;
8;728;100000;2020-12-04;
8;752;300000;2020-12-04;
8;800;1000000;2016-01-28;[https://www.mersenneforum.org/showpost.php?p=424409 MersenneForum]
8;836;400000;2020-12-04;
8;867;400000;2020-12-04;
8;957;200000;2021-07-29;[https://www.mersenneforum.org/showpost.php?p=584339 MersenneForum]
8;958;500000;2020-12-04;
8;972;200000;2021-08-04;[https://www.mersenneforum.org/showpost.php?p=584808 MersenneForum]
8;1025;1075000;2017-03-30;[https://www.mersenneforum.org/showpost.php?p=455801 MersenneForum]
9;378;300000;2020-05-21;[https://www.mersenneforum.org/showpost.php?p=546076 MersenneForum]
9;438;100000;2020-12-04;
9;536;200000;2021-05-25;[https://www.mersenneforum.org/showpost.php?p=579055 MersenneForum]
9;566;100000;2020-12-04;not at [[Conjectures 'R Us]]
9;570;100000;2020-12-04;not yet at [[Conjectures 'R Us]]
9;592;100000;2020-12-04;
9;636;1000000;2017-04-13;[https://www.mersenneforum.org/showpost.php?p=456681 MersenneForum]
9;688;400000;2020-12-04;
9;718;100000;2020-12-04;
9;830;300000;2020-10-24;[https://www.mersenneforum.org/showpost.php?p=560949 MersenneForum]
9;852;100000;2020-12-04;
9;926;300000;2020-12-10;[https://www.mersenneforum.org/showpost.php?p=565875 MersenneForum]
9;1010;100000;2015-08-07;[https://www.mersenneforum.org/showpost.php?p=407372 MersenneForum]
10;233;600000;2020-11-06;[https://www.mersenneforum.org/showpost.php?p=562386 MersenneForum]
10;530;300000;2020-12-04;
10;551;400000;2020-12-04;
10;611;400000;2020-12-04;
10;899;100000;2020-12-04;not at [[Conjectures 'R Us]]
10;912;100000;2020-12-04;
10;980;400000;2020-12-04;
11;214;1000000;2017-08-27;[https://www.mersenneforum.org/showpost.php?p=466425 MersenneForum]
11;422;300000;2021-09-06;[https://www.mersenneforum.org/showpost.php?p=587409 MersenneForum]
11;444;300000;2021-09-03;[https://www.mersenneforum.org/showpost.php?p=587143 MersenneForum]
11;452;300000;2020-12-04;
11;458;600000;2020-02-05;[https://www.mersenneforum.org/showpost.php?p=536792 MersenneForum]
11;542;100000;2020-12-04;
11;638;300000;2020-12-04;
11;668;400000;2020-12-04;
11;804;100000;2020-12-04;not at [[Conjectures 'R Us]]
11;872;400000;2020-12-04;
11;950;200000;2021-07-30;[https://www.mersenneforum.org/showpost.php?p=584430 MersenneForum]
11;962;400000;2020-04-22;[https://www.mersenneforum.org/showpost.php?p=543453 MersenneForum]
12;263;314000;2020-12-04;not at [[Conjectures 'R Us]]
12;615;400000;2018-12-02;[https://www.mersenneforum.org/showpost.php?p=501501 MersenneForum]
12;912;100000;2020-12-04;
12;978;400000;2020-12-04;
